"subject","predicate","object"
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://www.w3.org/2000/01/rdf-schema#label","Kartoffelsuppe"
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://www.w3.org/2000/01/rdf-schema#comment","La Kartoffelsuppe es una sopa tradicional alemana cuyo principal ingrediente es la patata. Existen de esta receta numerosas variantes en las que las patatas se cuecen junto con otras verduras, tales como: zanahorias, apio, cebollas, todo ello en una salmuera o bien caldo de carne. Durante el proceso se aplica un 'machacapuré' (Kartoffelstampfer) para ir garantizando que las patatas y/o verduras se desmenuzan convenientemente. La sopa suele llevar algún contenido cárnico que en la cocina alemana se muestra en forma de salchichas como puede ser algunos pedazos de: Bockwurst, Wiener Würstchen, , Leberwurst, Blutwurst, , etc. Para que espese suele añadirse algunos mendrugos de pan (Semmeln). Como condimento se puede añadir hierbas, pimentón o pimienta."
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Alemania"
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kartoffelsuppe"
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://dbpedia.org/ontology/wikiPageID",825562
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://dbpedia.org/ontology/wikiPageRevisionID",118692997
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kartoffelsuppe?oldid=118692997&ns=0"
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://dbpedia.org/ontology/abstract","La Kartoffelsuppe es una sopa tradicional alemana cuyo principal ingrediente es la patata. Existen de esta receta numerosas variantes en las que las patatas se cuecen junto con otras verduras, tales como: zanahorias, apio, cebollas, todo ello en una salmuera o bien caldo de carne. Durante el proceso se aplica un 'machacapuré' (Kartoffelstampfer) para ir garantizando que las patatas y/o verduras se desmenuzan convenientemente. La sopa suele llevar algún contenido cárnico que en la cocina alemana se muestra en forma de salchichas como puede ser algunos pedazos de: Bockwurst, Wiener Würstchen, , Leberwurst, Blutwurst, , etc. Para que espese suele añadirse algunos mendrugos de pan (Semmeln). Como condimento se puede añadir hierbas, pimentón o pimienta."
"http://es.dbpedia.org/resource/Sopa_de_patata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kartoffelsuppe"
"http://es.wikipedia.org/wiki/Kartoffelsuppe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kartoffelsuppe"
