"subject","predicate","object"
"http://dbpedia.org/resource/Hyposaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyposaurus"
"http://es.dbpedia.org/resource/Hyposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hyposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyposaurus","http://www.w3.org/2000/01/rdf-schema#label","Hyposaurus"
"http://es.dbpedia.org/resource/Hyposaurus","http://www.w3.org/2000/01/rdf-schema#comment","Hyposaurus es un género extinto de crocodilomorfo dirosáurido. Sus fósiles han sido encontrados en rocas que datan del Paleoceno de la  en Pernambuco, Brasil​ y la  en el África Occidental​ y estratos del Maastrichtiense (Cretácico Superior) en Nueva Jersey, Estados Unidos.​ Hyposaurus era un pariente cercano de Dyrosaurus. La especie tipo, H. rogersii, fue descrita en 1849 por Richard Owen sobre la base de fósiles del Cretácico Superior de América del Norte.​ Otra de las especies de este continente es H. natator, nombrada en 1925 por Troxell sobre la base de los restos descubiertos en Nueva Jersey y fechada en el Maastrichtiense.​ En 1886, Edward Drinker Cope describió la especie H. derbianus sobre la base de fósiles encontrados en Brasil. Cope argumentó que se derivan de los sedimentos d"
