"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Tashkent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Taskent"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://www.w3.org/2000/01/rdf-schema#label","Metro de Taskent"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://www.w3.org/2000/01/rdf-schema#comment","El metro de Taskent  (uzbeko:Toshkent metropoliteni, ruso: Ташкентский метрополитен) es el sistema de metro de la ciudad de Taskent, capital de Uzbekistán. Fue el primer sistema de metro en funcionamiento en Asia central. Fue el séptimo metro en construirse en la antigua URSS, inaugurándose en 1977. La línea 2 tiene conexión con la Estación de ferrocarril de Tashkent. Los colores en la tabla corresponden a los colores de las líneas en el mapa del metro."
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t8x_"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://xmlns.com/foaf/0.1/name","Metro de Taskent"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141218065604/http:/tgpt.uz/"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Taskent"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Uzbekistán"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Taskent"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/imagen","Metro_train_81-718.0-719.0_.jpg"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/inauguración",6
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/logo","Metrol1.gif"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/mapa","Toshkent_metropoliteni_xaritasi.png"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/nombre","Metro de Taskent"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/servicios","Transporte masivo"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/ubicación","Taskent,"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/estaciones",38
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://es.dbpedia.org/property/mediosDeTransporte","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Taskent","http://dbpedia.org/ontology/wikiPageID",972807
