"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/2000/01/rdf-schema#label","Unfinished Business (álbum de Nathan Sykes)"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://www.w3.org/2000/01/rdf-schema#comment","Unfinished Business es el álbum debut del cantante, compositor y exmiembro de The Wanted, Nathan Sykes lanzado el 11 de noviembre de 2016 por . Tiene las colaboraciones de Ariana Grande y G-Eazy."
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unfinished_Business_(álbum_de_Nathan_Sykes)"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/actual","Unfinished Business"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/anterior","—"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nathan_Sykes"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Global_Entertainment"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/duración","2651.0"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extra","Riley"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extra","LDN Noise"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extra","Choi"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extra","Bell"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extra","Sykes"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extra","Burnett"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extra","Samuels"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extraColumn","Producer"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Unfinished_Business_(álbum_de_Nathan_Sykes)","http://es.dbpedia.org/property/length","234.0"
