"subject","predicate","object"
"http://dbpedia.org/resource/Adobe_InCopy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adobe_InCopy"
"http://es.dbpedia.org/resource/Adobe_InCopy","http://www.w3.org/2000/01/rdf-schema#label","Adobe InCopy"
"http://es.dbpedia.org/resource/Adobe_InCopy","http://www.w3.org/2000/01/rdf-schema#comment","Adobe InCopy es un procesador de texto desarrollado por la compañía de software Adobe Systems para los sistemas operativos Mac OS X o Windows. Aunque puede utilizarse como aplicación independiente y de propósito general para el tratamiento de textos —al estilo de Word o Writer—, el producto fue concebido principalmente para integrarse con la aplicación de diseño gráfico Adobe InDesign. De este modo, los equipos de diseño y los de edición pueden trabajar en paralelo sobre la misma publicación y centrarse cada uno en la tarea en la que es especialista, sin esperas ni conflictos de competencias."
"http://es.dbpedia.org/resource/Adobe_InCopy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07837n"
"http://es.dbpedia.org/resource/Adobe_InCopy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1999"
"http://es.dbpedia.org/resource/Adobe_InCopy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesadores_de_texto"
"http://es.dbpedia.org/resource/Adobe_InCopy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adobe_InCopy"
"http://es.dbpedia.org/resource/Adobe_InCopy","http://dbpedia.org/ontology/wikiPageID",726154
"http://es.dbpedia.org/resource/Adobe_InCopy","http://dbpedia.org/ontology/wikiPageRevisionID",127941730
"http://es.dbpedia.org/resource/Adobe_InCopy","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Adobe_InCopy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adobe_InCopy?oldid=127941730&ns=0"
"http://es.dbpedia.org/resource/Adobe_InCopy","http://dbpedia.org/ontology/abstract","Adobe InCopy es un procesador de texto desarrollado por la compañía de software Adobe Systems para los sistemas operativos Mac OS X o Windows. Aunque puede utilizarse como aplicación independiente y de propósito general para el tratamiento de textos —al estilo de Word o Writer—, el producto fue concebido principalmente para integrarse con la aplicación de diseño gráfico Adobe InDesign. Al compartir el mismo motor de composición, la intención del fabricante es la de garantizar una consistencia perfecta del texto en cuanto a tipografía avanzada, atributos de formato general y local, particiones silábicas, recorridos, saltos de línea, etc. Además, la instalación en InDesign de la extensión LiveEdit, que se incluye de serie en la versión CS3, permite controlar en todo momento la creación o la revisión de los contenidos. De este modo, los equipos de diseño y los de edición pueden trabajar en paralelo sobre la misma publicación y centrarse cada uno en la tarea en la que es especialista, sin esperas ni conflictos de competencias. Este enfoque pretende, asimismo, superar los inconvenientes y las deficiencias del ciclo de producción tradicional basado en sucesivos formatos de archivo heterogéneos (por ejemplo, los procedimientos de exportación-importación de .doc a .indd o .qxd). La primera versión apareció en 2000. Tanto esta como la siguiente, la 2.0, se distribuían a través de integradores de sistemas o desarrolladores externos. Sin embargo, la siguiente ya se comercializaba directamente; fue bautizada con el nombre de CS –denominación que adoptaría en lo sucesivo, como las otras aplicaciones de diseño gráfico de la compañía–, si bien se vende por separado de la . 
*  Datos: Q360276 
*  Multimedia: Adobe InCopy"
"http://es.dbpedia.org/resource/Adobe_incopy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adobe_InCopy"
"http://es.dbpedia.org/resource/InCopy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adobe_InCopy"
"http://es.dbpedia.org/resource/Incopy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adobe_InCopy"
"http://es.wikipedia.org/wiki/Adobe_InCopy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adobe_InCopy"
