"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/2000/01/rdf-schema#label","Catedral basílica de San Dunstán"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Basílica de San Dunstán​(en inglés: St. Dunstan's Cathedral Basilica)​ es la catedral de la diócesis de Charlottetown en Charlottetown, Isla del Príncipe Eduardo (Prince Edward Island), al este de Canadá.​​ Fue dedicada en honor de San Dunstán santo anglosajón de Glastonbury. La estructura de piedra actual fue reconstruido en 1916 después de un incendio y se encuentra en la calle Great George (Jorge el Grande), entre el puerto y el Centro de Artes de la Confederación (Confederation Centre of the Arts). La basílica fue designado como sitio histórico nacional de Canadá en 1990."
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://xmlns.com/foaf/0.1/name","Catedral Basílica de San Dunstán"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Dunstán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_del_Príncipe_Eduardo"
