"subject","predicate","object"
"http://dbpedia.org/resource/Bondi_Beach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bondi_Beach"
"http://es.dbpedia.org/resource/Bondi_Beach","http://www.w3.org/2000/01/rdf-schema#label","Bondi Beach"
"http://es.dbpedia.org/resource/Bondi_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Bondi Beach (/ˈbɒndaɪ biːʧ/) es una popular playa y el nombre del suburbio que la rodea en Sídney, Australia. En el censo de 2006 la población se calculaba en 10.373 habitantes. Bondi Beach se encuentra 7 kilómetros al este del distrito de negocios del centro de Sídney, en la  de , en los . ,  y  son suburbios vecinos."
"http://es.dbpedia.org/resource/Bondi_Beach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020772"
"http://es.dbpedia.org/resource/Bondi_Beach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bondi_Beach,_New_South_Wales"
"http://es.dbpedia.org/resource/Bondi_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Bondi_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Sídney"
"http://es.dbpedia.org/resource/Bondi_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Bondi_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_surf_de_Australia"
"http://es.dbpedia.org/resource/Bondi_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Sídney"
"http://es.dbpedia.org/resource/Bondi_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Australia"
"http://es.dbpedia.org/resource/Bondi_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sídney"
"http://es.dbpedia.org/resource/Bondi_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bondi_Beach"
"http://es.dbpedia.org/resource/Bondi_Beach","http://dbpedia.org/ontology/wikiPageID",2461006
"http://es.dbpedia.org/resource/Bondi_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",129599402
"http://es.dbpedia.org/resource/Bondi_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coastalwatch.com/camera/cameras_large.aspx%3Fcam=3750"
"http://es.dbpedia.org/resource/Bondi_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coastalwatch.com/camera/cameras_large.aspx%3Fcam=3800"
"http://es.dbpedia.org/resource/Bondi_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070131075951/http:/www.waverley.nsw.gov.au/the_beachie.asp"
"http://es.dbpedia.org/resource/Bondi_Beach","http://dbpedia.org/ontology/wikiPageLength",5806
"http://es.dbpedia.org/resource/Bondi_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bondi_Beach?oldid=129599402&ns=0"
"http://es.dbpedia.org/resource/Bondi_Beach","http://dbpedia.org/ontology/abstract","Bondi Beach (/ˈbɒndaɪ biːʧ/) es una popular playa y el nombre del suburbio que la rodea en Sídney, Australia. En el censo de 2006 la población se calculaba en 10.373 habitantes. Bondi Beach se encuentra 7 kilómetros al este del distrito de negocios del centro de Sídney, en la  de , en los . ,  y  son suburbios vecinos."
"http://es.wikipedia.org/wiki/Bondi_Beach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bondi_Beach"
