"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhao_Ziyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wu_Bangguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Li_Keqiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Ma_Kai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wang_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Zhang_Gaoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Vicepremier de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#prefLabel","Vicepremier de la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",6017869
"http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",70057229
"http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vicepremier_de_la_República_Popular_China?oldid=70057229&ns=14"
"http://es.dbpedia.org/resource/Liu_Yandong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Liu_He","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepremier_de_la_República_Popular_China"
