"subject","predicate","object"
"http://es.dbpedia.org/resource/Malatyaspor","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Kadir_Özcan"
"http://es.dbpedia.org/resource/Kartalspor","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Kadir_Özcan"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/2000/01/rdf-schema#label","Kadir Özcan"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/2000/01/rdf-schema#comment","Kadir Özcan (, 26 de junio de 1952 - Trebisonda, 22 de octubre de 2013)​ fue un entrenador y jugador de fútbol profesional turco que jugaba en la posición de defensa."
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt0c5p"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://xmlns.com/foaf/0.1/name","Ömer Kadri Özcan"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Orduspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nevşehirspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Çaykur_Rizespor_Kulübü"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Anadolu_Selçukluspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Turquía"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Galatasaray_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_1461_Trabzon"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Akçaabat_Sebatspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Zonguldakspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bulancakspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ünyespor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kartalspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zonguldakspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sökespor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_İstanbul_Büyükşehir_Belediyespor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Akçaabat_Sebatspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Malatyaspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trabzonspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trabzonspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_1930_Bafraspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kasımpaşa_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Turquía_en_los_años_1970"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gümüşhanespor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kadir_Özcan"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/añodebut",1990
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/añodebutjug",1969
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/añoretiro",2013
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/añoretirojug",1981
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/campeonatosjug",2
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/campeonatosjug",3
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Trebisonda"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Akçaabat_Sebatspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Orduspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Zonguldak_Kömürspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Kartalspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Nevşehirspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Bulancakspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Anadolu_Selçukluspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Gümüşhanespor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Sökespor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Trabzonspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores",1930
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Malatyaspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Çaykur_Rizespor_Kulübü"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Ünyespor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores",1461
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Akçaabat_Sebatspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Kasımpaşa_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubretiro",1461
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Galatasaray_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/estatura",1.86
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/fechadenacimiento",26
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/fechafallecimiento",""
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/fechafallecimiento",22
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/goles",8
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/nombre","Kadir Özcan"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/nombrecompleto","Ömer Kadri Özcan"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/paisfallecimiento","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/partidosinternacionales",5
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/paísdenacimiento","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Akçaabat"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bulancakspor"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageID",6042185
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageRevisionID",121011323
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageId=219&antId=2640"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131117012212/http:/soccerdatabase.eu/player/293026/"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.Ozcan.kadir.211339.en.html"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/46520/Kadir_Oezcan.html"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023060039/http:/www.mackolik.com/Antrenor/1046/Kadir-Ozcan"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029193104/http:/www.mackolik.com/Player/Default.aspx%3Fid=54838"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=344560&epoca_id=106"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/es/kadir-oezcan-/profil/spieler_295876.html"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/ficha_jugador/kadir-oezcan/"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/wikiPageLength",9040
"http://es.dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kadir_Özcan?oldid=121011323&ns=0"
"http://es.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/abstract","Kadir Özcan (, 26 de junio de 1952 - Trebisonda, 22 de octubre de 2013)​ fue un entrenador y jugador de fútbol profesional turco que jugaba en la posición de defensa."
"http://es.dbpedia.org/resource/Özcan_Kadir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kadir_Özcan"
"http://es.wikipedia.org/wiki/Kadir_Özcan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kadir_Özcan"
"http://dbpedia.org/resource/Kadir_Özcan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kadir_Özcan"
