"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Béisbol en Colombia"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Béisbol en Colombia"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Colombia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia","http://dbpedia.org/ontology/wikiPageID",4151721
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",65651351
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Béisbol_en_Colombia?oldid=65651351&ns=14"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1980-81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1995-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-23_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1994-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2017/18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1953-54","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1982-83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1999-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Serie_Mundial_Amateur_de_Béisbol_de_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Liga_Colombiana_de_Béisbol_Profesional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1955-56","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_de_Verano_de_Béisbol_Profesional_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-10_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2018/19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Federación_Colombiana_de_Béisbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2001-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1984-85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2002-03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional_2016/17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Béisbol_Sub-12_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
