"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chiriquí","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chiriquí"
"http://es.dbpedia.org/resource/Estadio_Kenny_Serracín","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chiriquí"
"http://es.dbpedia.org/resource/Chantal_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiriquí"
"http://es.dbpedia.org/resource/Chiriquí","http://www.w3.org/2000/01/rdf-schema#label","Chiriquí"
"http://es.dbpedia.org/resource/Chiriquí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ssdy"
"http://es.dbpedia.org/resource/Chiriquí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiriquí"
"http://es.dbpedia.org/resource/Chiriquí","http://dbpedia.org/ontology/wikiPageID",5378313
"http://es.dbpedia.org/resource/Chiriquí","http://dbpedia.org/ontology/wikiPageRevisionID",59330470
"http://es.dbpedia.org/resource/Chiriquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Chiriquí","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Chiriquí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiriquí?oldid=59330470&ns=0"
"http://es.dbpedia.org/resource/Rachel_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiriquí"
"http://es.dbpedia.org/resource/Ascenso_LPF_Apertura_2016","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chiriquí"
"http://es.dbpedia.org/resource/Pedro_Bejarano_Palacios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiriquí"
"http://es.wikipedia.org/wiki/Chiriquí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiriquí"
"http://es.dbpedia.org/resource/José_Guerra_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiriquí"
