"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/2000/01/rdf-schema#label","Sierra Nevada (Araucanía)"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/2000/01/rdf-schema#comment","El Sierra Nevada es un volcán ubicado en la IX Región de La Araucanía, Chile. Clasificado como estratovolcán, el Sierra Nevada tiene una altitud de 2554 msnm, y se localiza en la zona precordillerana de La Frontera, cerca del volcán Llaima. Forma parte del Parque Nacional Conguillío, que destaca por sus bosques de araucarias. A sus pies se ubica el lago Conguillío, el cual le da nombre a ese parque nacional."
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035nwz"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://xmlns.com/foaf/0.1/name","Sierra Nevada"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Chile"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Nevada_(Araucanía)"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/apellidos","González-Ferrán"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/bsize",3500
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/cwidth",550
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/descripción","La cordillera de Litrancura, la cordillera de las Raíces a ambos lados del río  Lonquimay, al sureste de la ciudad de Curacautín. La cordillera Lonquimay entre Villa Portales  y la ciudad de Lonquimay, y también la sierra Nevada al sureste de Curacautín, en un mapa de Chile de 1910."
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/editorial","Santiago, Chile: Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/elevación",2554
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/foto","Lago Conguillio.jpg"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/imagen","Risopatron-mapas-MC0073683-arica-temuco 01.pdf"
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Sierra_Nevada_(Araucanía)","http://es.dbpedia.org/property/mapaLoc","Chile"
