"subject","predicate","object"
"http://es.wikipedia.org/wiki/Graciano_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graciano_Gómez"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Graciano Gómez"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Graciano Gómez  ( Temperley, provincia de Buenos Aires, Argentina, 31 de mayo de 1912 - Buenos Aires Argentina, 5 de enero de 1980) fue un bandoneonista, director de orquesta y compositor dedicado al género del tango."
"http://es.dbpedia.org/resource/Graciano_Gómez","http://xmlns.com/foaf/0.1/name","Graciano Gómez"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperlinos"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graciano_Gómez"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://es.dbpedia.org/property/apellido","Palermo"
"http://es.dbpedia.org/resource/Graciano_Gómez","http://es.dbpedia.org/property/fechaDeFallecimiento",67
