"subject","predicate","object"
"http://es.dbpedia.org/resource/Genoa_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Sterling_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/2000/01/rdf-schema#label","Condado de Cayuga"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Cayuga (en inglés: Cayuga County) fundado en 1799 es un condado en el estado estadounidense de Nueva York. En el 2000 el condado tenía una población de 81.963 habitantes en una densidad poblacional de 46 personas por km². La sede del condado es Auburn.​"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drsm"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://xmlns.com/foaf/0.1/name","Condado de Cayuga"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://xmlns.com/foaf/0.1/name","Ubicación del condado en New York"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/densidad",46
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/fundaciónFechas",1799
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/mapa","Map of New York highlighting Cayuga County.svg"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/nombre","Condado de Cayuga"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/nombreCompleto","Condado de Cayuga"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en New York"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/población",81963
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/páginaWeb","www.co.cayuga.ny.us"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/superficieAgua",440
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/superficieTierra",1795
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auburn_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageID",3506055
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageRevisionID",125536698
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909235613/http:/www.usgennet.org/usa/ny/state/his/bk9/ch5.html"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonesuchfolks.com"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021124601/http:/www.cayuga-cc.edu/"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~nycayuga/index.htm"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130212144615/http:/co.cayuga.ny.us/sheriff/"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerial-ny.library.cornell.edu/ny/"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111163716/http:/history.rays-place.com/ny/cty-cayuga.htm"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.cayuga.ny.us"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/wikiPageLength",5712
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/populationTotal",81963
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Cayuga?oldid=125536698&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Cayuga","http://dbpedia.org/ontology/abstract","El condado de Cayuga (en inglés: Cayuga County) fundado en 1799 es un condado en el estado estadounidense de Nueva York. En el 2000 el condado tenía una población de 81.963 habitantes en una densidad poblacional de 46 personas por km². La sede del condado es Auburn.​"
"http://es.dbpedia.org/resource/Condado_de_Cayuga_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Victory_(condado_de_Cayuga,_Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Montezuma_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://dbpedia.org/resource/Cayuga_County,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Fleming_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Springport_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Owasco_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Sempronius_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Meridian_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Fair_Haven_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Weedsport","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Ledyard_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Summerhill_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Aurora_(condado_de_Cayuga,_Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Cato_(pueblo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Throop_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Union_Springs_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Moravia_(pueblo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.wikipedia.org/wiki/Condado_de_Cayuga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Conquest_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Melrose_Park_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Venice_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Ira_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Locke_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Niles_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Port_Byron_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Scipio_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Cato_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Sennett_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Brutus_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Aurelius_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Moravia_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
"http://es.dbpedia.org/resource/Mentz_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cayuga"
