"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/2000/01/rdf-schema#label","San Fernando (Pampanga)"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/2000/01/rdf-schema#comment","San Fernando es una ciudad de segunda clase, capital de la provincia de Pampanga y de la región de Luzón Central. Es conocida como la “Capital de las Navidades de Filipinas”. También es muy conocido su festival anual de los faroles chinos que se celebra en diciembre."
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pgzn"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://xmlns.com/foaf/0.1/name","Mapa dePampangaque muestra la situación de San Fernando"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://xmlns.com/foaf/0.1/name","Ciudad de San Fernando"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://xmlns.com/foaf/0.1/nick","El Centro Nervioso del Luzón Central"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofsanfernando.gov.ph/"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pampanga"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Fernando_(Pampanga)"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://es.dbpedia.org/property/apodo","El Centro Nervioso del Luzón Central"
"http://es.dbpedia.org/resource/San_Fernando_(Pampanga)","http://es.dbpedia.org/property/bandera","no"
