"subject","predicate","object"
"http://dbpedia.org/resource/K30_Biho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K-30_Biho"
"http://es.dbpedia.org/resource/K-30_Biho","http://www.w3.org/2000/01/rdf-schema#label","K-30 Biho"
"http://es.dbpedia.org/resource/K-30_Biho","http://www.w3.org/2000/01/rdf-schema#comment","El K-30 Biho es un sistema de artillería antiaérea autopropulsada, que está equipado con un afuste doble de cañones del calibre 30 mm, y que fue desarrollado para satisfacer las necesidades operativas del Ejército de la República de Corea, que al requerir un sistema de defensa anti-aérea de corto alcance de gran movilidad adaptadas a las condiciones y el terreno de la península coreana tuviera un funcionamiento acorde con las doctrinas de logística que se implementaban en éste ejército. Combina un sistema guiado de armas del calibre 30 mm con un sistema de vigilancia electro-óptico compuesto de un radar sobre el chasis de un K200. Es un complemento del sistema Chungung K263A1, un sistema autopropulsado de cañones Vulcan. El K-30 Biho es construido por Doosan DST4.​"
"http://es.dbpedia.org/resource/K-30_Biho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1jw"
"http://es.dbpedia.org/resource/K-30_Biho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/K-30_Biho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antiaéreas_autopropulsadas"
"http://es.dbpedia.org/resource/K-30_Biho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_30_mm"
"http://es.dbpedia.org/resource/K-30_Biho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K-30_Biho"
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/altura",4065
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/anchura",33
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/armamentop","http://www.hisntd.com/"
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/autonomía",500
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/blindaje","compuesto de materiales secretos en láminas y blindaje reactivo ."
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/combustible",400
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/fechaProd",1985
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/imagen",2007
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/longitud",677
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/motor","Doosan D2840TLEX, Diésel; 6 cilindros en V."
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/nombre","K-30 Biho"
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/otroarmamento","http://es.dbpedia.org/resource/M242_Bushmaster"
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/peso",25
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/pie","Un K-30 Biho variante surcoreana de la serie KIFV, como blindado de defensa antiaérea, en exhibición en Seúl."
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/potencia","520.0"
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/presión",0.64
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/ratio",20.8
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/rodaje","Orugas tractoras con 6 ruedas a cada lado"
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/servFecha",1989
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_(automóvil)"
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Artillería_autopropulsada"
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/tipom","Diésel de 8 cilindros."
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/velocidad",60
"http://es.dbpedia.org/resource/K-30_Biho","http://es.dbpedia.org/property/armamentos","Ametralladora calibre 5.56 mm KM240 2000 disparos."
"http://es.dbpedia.org/resource/K-30_Biho","http://dbpedia.org/ontology/wikiPageID",4879570
"http://es.dbpedia.org/resource/K-30_Biho","http://dbpedia.org/ontology/wikiPageRevisionID",128085123
"http://es.dbpedia.org/resource/K-30_Biho","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.naver.com/hki405%3FRedirect=Log&logNo=30010740048"
"http://es.dbpedia.org/resource/K-30_Biho","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.naver.com/wkfyd0188%3FRedirect=Log&logNo=150010027916"
