"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriela_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Linda_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Rosa_Briceño_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Elisa_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Victoria_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Natalia_Luis-Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Mujeres músicas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres músicas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",7952101
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",99643524
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_músicas_de_Venezuela?oldid=99643524&ns=14"
"http://es.dbpedia.org/resource/Moicelí_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/María_Guinand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Annette_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Isabel_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Rosario_Marciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/Cecilia_de_Majo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
"http://es.dbpedia.org/resource/María_Adela_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Venezuela"
