"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Jerónimo_Feijoo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pereiro_de_Aguiar"
"http://es.dbpedia.org/resource/Benito_Jerónimo_Feijoo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pereiro_de_Aguiar"
"http://es.dbpedia.org/resource/Bernardo_González_del_Valle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pereiro_de_Aguiar"
"http://es.dbpedia.org/resource/Bernardo_González_del_Valle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pereiro_de_Aguiar"
"http://es.dbpedia.org/resource/Pereiro_de_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pereiro_de_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pereiro_de_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pereiro_de_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pereiro_de_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pereiro_de_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pereiro_de_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pereiro_de_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pereiro_de_Aguiar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
