"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_en_condominio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio"
"http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio","http://www.w3.org/2000/01/rdf-schema#label","Territorios en condominio"
"http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio","http://www.w3.org/2004/02/skos/core#prefLabel","Territorios en condominio"
"http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_especiales"
"http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condominio_(derecho_internacional)"
"http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio","http://dbpedia.org/ontology/wikiPageID",5177346
"http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio","http://dbpedia.org/ontology/wikiPageRevisionID",81248181
"http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Territorios_en_condominio?oldid=81248181&ns=14"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio"
"http://es.dbpedia.org/resource/Categoría:Lagos_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio"
"http://es.dbpedia.org/resource/Categoría:Ríos_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio"
"http://es.dbpedia.org/resource/Isla_de_los_Faisanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio"
"http://es.dbpedia.org/resource/Distrito_de_Brčko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio"
