"subject","predicate","object"
"http://es.wikipedia.org/wiki/De_Guanajuato..._Para_América!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!"
"http://es.dbpedia.org/resource/15_Éxitos,_Vol._3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!"
"http://es.dbpedia.org/resource/15_Éxitos,_Vol._3","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/2000/01/rdf-schema#label","De Guanajuato... Para América!"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/2000/01/rdf-schema#comment","De Guanajuato... Para América! es el séptimo álbum del grupo mexicano Los Caminantes, lanzado en 1986 por medio de Luna Records. El álbum alcanzó el número uno en la lista Billboard Regional Mexican Albums.​"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0rvb"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Caminantes"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_Guanajuato..._Para_América!"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://es.dbpedia.org/property/actual","'''"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://es.dbpedia.org/property/actual","De Guanajuato... Para América!"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://es.dbpedia.org/property/anterior","'''"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cada_Día_Mejor"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Caminantes"
"http://es.dbpedia.org/resource/De_Guanajuato..._Para_América!","http://es.dbpedia.org/property/discográfica","Luna"
