"subject","predicate","object"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/2000/01/rdf-schema#label","Manfreda"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/2000/01/rdf-schema#comment","Manfreda es un género de cerca de 20 especies de plantas en la familia Agavaceae. Junto con Polianthes, miembros de las comúnmente llamadas tuberosas; algunas autoridades clasifican la Manfreda con Polianthes, mientras que otros los agrupan con Agave. Son nativas de los Estados Unidos meridionales, México, y América Central."
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030vpp"
"http://es.dbpedia.org/resource/Manfreda","http://xmlns.com/foaf/0.1/name","Manfreda"
"http://es.dbpedia.org/resource/Manfreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agavoideae"
"http://es.dbpedia.org/resource/Manfreda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manfreda"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/genus","Manfreda"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Richard_Anthony_Salisbury"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/imageCaption","Texas Tuberose"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/name","Manfreda"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Agavoideae"
"http://es.dbpedia.org/resource/Manfreda","http://es.dbpedia.org/property/synonyms","*Allibertia Marion ex Baker .
*Leichtlinia H.Ross .
*Delpinoa H.Ross .
*Runyonia Rose ."
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/wikiPageID",397822
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/wikiPageRevisionID",124420823
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040613232642/http:/www.ibiblio.org/pbs/pbswiki/index.php/Manfreda"
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060525141521/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=500408"
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/wikiPageLength",6064
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/synonym","*Delpinoa H.Ross (1898)."
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/synonym","*RunyoniaRose(1922)."
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/synonym","*AllibertiaMarionexBaker(1883)."
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/synonym","*LeichtliniaH.Ross(1893)."
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agavoideae"
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Manfreda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manfreda?oldid=124420823&ns=0"
"http://es.dbpedia.org/resource/Manfreda","http://dbpedia.org/ontology/abstract","Manfreda es un género de cerca de 20 especies de plantas en la familia Agavaceae. Junto con Polianthes, miembros de las comúnmente llamadas tuberosas; algunas autoridades clasifican la Manfreda con Polianthes, mientras que otros los agrupan con Agave. Son nativas de los Estados Unidos meridionales, México, y América Central."
"http://es.dbpedia.org/resource/Allibertia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manfreda"
"http://es.dbpedia.org/resource/Delpinoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manfreda"
"http://es.dbpedia.org/resource/Leichtlinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manfreda"
"http://es.dbpedia.org/resource/Runyonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manfreda"
"http://es.dbpedia.org/resource/Manfreda_guerrerensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Manfreda"
"http://dbpedia.org/resource/Manfreda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manfreda"
"http://es.wikipedia.org/wiki/Manfreda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manfreda"
