"subject","predicate","object"
"http://dbpedia.org/resource/Isbergues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isbergues"
"http://es.dbpedia.org/resource/Gran_Premio_de_Isbergues","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Isbergues"
"http://es.dbpedia.org/resource/Gran_Premio_de_Isbergues_Femenino","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Isbergues"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/2000/01/rdf-schema#label","Isbergues"
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/2000/01/rdf-schema#comment","Isbergues  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y cantón de Norrent-Fontes."
"http://es.dbpedia.org/resource/Isbergues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6vg2"
"http://es.dbpedia.org/resource/Isbergues","http://xmlns.com/foaf/0.1/name","Isbergues"
"http://es.dbpedia.org/resource/Isbergues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
