"subject","predicate","object"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/2000/01/rdf-schema#label","Glanon"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/2000/01/rdf-schema#comment","Glanon  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Seurre."
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfrzt"
"http://es.dbpedia.org/resource/Glanon","http://xmlns.com/foaf/0.1/name","Glanon"
"http://es.dbpedia.org/resource/Glanon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Glanon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glanon"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/elevaciónAlta",208
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/elevaciónBaja",176
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/gentilicio","Glanonais"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/nombre","Glanon"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/población",180
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Seurre"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_-_Saint-Jean-de-Losne_-_Seurre"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beaune"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Glanon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/wikiPageID",2771551
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/wikiPageRevisionID",120401531
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/wikiPageLength",1535
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/demonym","Glanonais (enfrancés)"
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/populationTotal",180
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Glanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glanon?oldid=120401531&ns=0"
"http://es.dbpedia.org/resource/Glanon","http://dbpedia.org/ontology/abstract","Glanon  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Seurre."
"http://dbpedia.org/resource/Glanon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glanon"
"http://es.wikipedia.org/wiki/Glanon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glanon"
