"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Sabonge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Sabonge"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://www.w3.org/2000/01/rdf-schema#label","Rafael Sabonge"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://xmlns.com/foaf/0.1/homepage","http://Telemetro.com"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Panamá"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Panamá"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Sabonge"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/autor","Ramón Varela"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/autor","Linda Batista"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/autor","Raúl Bernal"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Panamá)"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/cónyuge","Lizza de Sabonge"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/editor","Morgan y Morgan"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/educación","Ingeniero Civil"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/escudo","Coat of Arms of Panama.svg"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/imagen","Ministro_en_consejo_gabinete.jpg"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Panamá"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/nacionalidad","Panameño"
"http://es.dbpedia.org/resource/Rafael_Sabonge","http://es.dbpedia.org/property/nombre","Rafael José Sabonge"
