"subject","predicate","object"
"http://es.dbpedia.org/resource/(2268)_Szmytowna","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2269)_Efremiana"
"http://es.dbpedia.org/resource/(2270)_Yazhi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2269)_Efremiana"
"http://es.wikipedia.org/wiki/(2269)_Efremiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2269)_Efremiana"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://www.w3.org/2000/01/rdf-schema#label","(2269) Efremiana"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://www.w3.org/2000/01/rdf-schema#comment","(2269) Efremiana es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de mayo de 1976 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2269)_Efremiana"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/afelio",3.39314
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/albedo",0.2123
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/anomalíaMedia",213.938
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2268)_Szmytowna"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/argumentoPerihelio",35.081
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/designaciones",1976
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/diámetro",22.92
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/excentricidad",0.0849628
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/inclinación",15.378
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/magnitudAbsoluta",11
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/nodoAscendente",66.7597
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/nombre","Efremiana"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/nombreProvisional",1976
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/perihelio",2.86171
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/periodoOrbitalSideral",2020.13
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/periodoRotación","23248.800000000003"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/semiejeMayor",3.12742
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2270)_Yazhi"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://dbpedia.org/ontology/wikiPageID",7402361
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://dbpedia.org/ontology/wikiPageRevisionID",119435566
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://dbpedia.org/ontology/wikiPageLength",4148
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2269)_Efremiana?oldid=119435566&ns=0"
"http://es.dbpedia.org/resource/(2269)_Efremiana","http://dbpedia.org/ontology/abstract","(2269) Efremiana es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de mayo de 1976 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://dbpedia.org/resource/2269_Efremiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2269)_Efremiana"
