"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicosis_postparto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicosis_posparto"
"http://dbpedia.org/resource/Postpartum_psychosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicosis_posparto"
"http://es.wikipedia.org/wiki/Psicosis_posparto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicosis_posparto"
"http://es.dbpedia.org/resource/Psicosis_posparto","http://www.w3.org/2000/01/rdf-schema#label","Psicosis posparto"
"http://es.dbpedia.org/resource/Psicosis_posparto","http://www.w3.org/2000/01/rdf-schema#comment","La psicosis posparto o psicosis puerperal es una psicosis que se puede presentar, a pesar de que es muy poco frecuente, durante el posparto, y que está caracterizada por la pérdida del sentido de la realidad, alucinaciones, alteraciones del contenido del pensamiento y alteraciones graves del comportamiento. Su incidencia es de 1-2 casos cada 1000 partos. No debe confundirse con la depresión posparto, a pesar de que una depresión posparto no tratada podría evolucionar en una psicosis posparto. Ambas son muy diferentes del llamado , una angustia y gran emotividad que la mayoría de madres tienen los primeros días después del parto y que forma parte de un proceso adaptativo normal, sin ser ninguna enfermedad ni necesitar tratamiento, puesto que desaparece espontáneamente."
"http://es.dbpedia.org/resource/Psicosis_posparto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parto"
"http://es.dbpedia.org/resource/Psicosis_posparto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_mentales"
"http://es.dbpedia.org/resource/Psicosis_posparto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicosis_posparto"
"http://es.dbpedia.org/resource/Psicosis_posparto","http://dbpedia.org/ontology/wikiPageID",7018671
"http://es.dbpedia.org/resource/Psicosis_posparto","http://dbpedia.org/ontology/wikiPageRevisionID",124814835
"http://es.dbpedia.org/resource/Psicosis_posparto","http://dbpedia.org/ontology/wikiPageLength",8078
"http://es.dbpedia.org/resource/Psicosis_posparto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicosis_posparto?oldid=124814835&ns=0"
"http://es.dbpedia.org/resource/Psicosis_posparto","http://dbpedia.org/ontology/abstract","La psicosis posparto o psicosis puerperal es una psicosis que se puede presentar, a pesar de que es muy poco frecuente, durante el posparto, y que está caracterizada por la pérdida del sentido de la realidad, alucinaciones, alteraciones del contenido del pensamiento y alteraciones graves del comportamiento. Su incidencia es de 1-2 casos cada 1000 partos. No debe confundirse con la depresión posparto, a pesar de que una depresión posparto no tratada podría evolucionar en una psicosis posparto. Ambas son muy diferentes del llamado , una angustia y gran emotividad que la mayoría de madres tienen los primeros días después del parto y que forma parte de un proceso adaptativo normal, sin ser ninguna enfermedad ni necesitar tratamiento, puesto que desaparece espontáneamente. La psicosis puerperal necesita tratamiento médico y es la enfermedad más grave que puede ocurrir como consecuencia del ciclo del embarazo, parto y posparto. Aparece en el posparto y tiene una duración superior a este. Va precedida de insomnio e irritabilidad pero los síntomas agudos; que incluyen delirio agudo, falsos reconocimientos y desorientación; aparecen de manera brusca.​ Un 2% de los ingresos de mujeres en clínicas psiquiátricas se deben a esta psicosis. Esta enfermedad ya fue descrita por Hipócrates, a pesar de que el nombre actual no fue utilizado hasta el año 1875.​ Se clasifica a la categoría del DSM-IV. Se sabe que algunas mujeres están más predispuestas que otras a sufrirla, y que las mujeres que han tenido una psicosis posparto tienen un mayor riesgo de sufrir un trastorno bipolar posteriormente, lo que hace pensar que quizás este tipo de psicosis podría ser en realidad una subcategoría dentro del trastorno bipolar."
"http://es.dbpedia.org/resource/Psicosis_puerperal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicosis_posparto"
