"subject","predicate","object"
"http://es.wikipedia.org/wiki/Correa_de_transmisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Correa_de_transmisión"
"http://dbpedia.org/resource/Belt_(mechanical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Correa_de_transmisión"
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://www.w3.org/2000/01/rdf-schema#label","Correa de transmisión"
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como correa de transmisión a un tipo de transmisión mecánica basado en la unión de dos o más ruedas, sujetas a un movimiento de rotación, por medio de una cinta o correa continua, la cual abraza a las ruedas ejerciendo fuerza de fricción suministrándoles energía desde la rueda motriz. Las correas de transmisión son generalmente hechas de goma, y se pueden clasificar en dos tipos: planas y trapezoidales."
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wyxv"
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Correa_de_transmisión"
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://dbpedia.org/ontology/wikiPageID",1564205
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://dbpedia.org/ontology/wikiPageRevisionID",130481101
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Correa_de_transmisión?oldid=130481101&ns=0"
"http://es.dbpedia.org/resource/Correa_de_transmisión","http://dbpedia.org/ontology/abstract","Se conoce como correa de transmisión a un tipo de transmisión mecánica basado en la unión de dos o más ruedas, sujetas a un movimiento de rotación, por medio de una cinta o correa continua, la cual abraza a las ruedas ejerciendo fuerza de fricción suministrándoles energía desde la rueda motriz. Es importante destacar que las correas de trasmisión basan su funcionamiento fundamentalmente en las fuerzas de fricción, esto las diferencia de otros medios flexibles de transmisión mecánica, como lo son las cadenas de transmisión y las  las cuales se basan en la interferencia mecánica entre los distintos elementos de la transmisión. Las correas de transmisión son generalmente hechas de goma, y se pueden clasificar en dos tipos: planas y trapezoidales."
"http://es.dbpedia.org/resource/Correa_de_transmision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Correa_de_transmisión"
