"subject","predicate","object"
"http://es.wikipedia.org/wiki/Win_Vi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Win_Vi"
"http://es.dbpedia.org/resource/Win_Vi","http://www.w3.org/2000/01/rdf-schema#label","Win Vi"
"http://es.dbpedia.org/resource/Win_Vi","http://www.w3.org/2000/01/rdf-schema#comment","Win Vi es un editor basado en vi para windows, es compatible con vi y con el formato de texto de unix, pero a su vez es compatible con notepad, este editor tiene algunas mejoras frente a vi como la edición de archivos binarios, una interfaz gráfica con menús, soporte para diferentes idiomas y poder elegir el fondo. El programa se encuentra en la versión 3.00, ya tiene bastantes características pero todavía le faltan algunas como macros, y división automática de líneas. Este programa está liberado bajo la licencia GPL."
"http://es.dbpedia.org/resource/Win_Vi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_texto"
"http://es.dbpedia.org/resource/Win_Vi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Win_Vi"
"http://es.dbpedia.org/resource/Win_Vi","http://dbpedia.org/ontology/wikiPageID",2097286
"http://es.dbpedia.org/resource/Win_Vi","http://dbpedia.org/ontology/wikiPageRevisionID",119552881
"http://es.dbpedia.org/resource/Win_Vi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winvi.de/es/"
"http://es.dbpedia.org/resource/Win_Vi","http://dbpedia.org/ontology/wikiPageLength",682
"http://es.dbpedia.org/resource/Win_Vi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Win_Vi?oldid=119552881&ns=0"
"http://es.dbpedia.org/resource/Win_Vi","http://dbpedia.org/ontology/abstract","Win Vi es un editor basado en vi para windows, es compatible con vi y con el formato de texto de unix, pero a su vez es compatible con notepad, este editor tiene algunas mejoras frente a vi como la edición de archivos binarios, una interfaz gráfica con menús, soporte para diferentes idiomas y poder elegir el fondo. El programa se encuentra en la versión 3.00, ya tiene bastantes características pero todavía le faltan algunas como macros, y división automática de líneas. Este programa está liberado bajo la licencia GPL."
"http://es.dbpedia.org/resource/Win_vi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Win_Vi"
