"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_Subsidiario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_subsidiariedad"
"http://es.dbpedia.org/resource/Principio_de_subsidiaridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_subsidiariedad"
"http://es.dbpedia.org/resource/Subsidiaridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_subsidiariedad"
"http://es.dbpedia.org/resource/Subsidiariedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_subsidiariedad"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://www.w3.org/2000/01/rdf-schema#label","Principio de subsidiariedad"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://www.w3.org/2000/01/rdf-schema#comment","El principio de subsidiariedad, es sobre todo un principio de competencia, que señala qué nivel jerárquico está habilitado para actuar en determinados casos. Así, cuando los ciudadanos pueden alcanzar adecuadamente sus fines, las autoridades estatales son incompetentes para entrometerse en sus asuntos. De igual manera, cuando un asunto debe ser resuelto por la autoridad (normativa, política o económica) más próxima al objeto del problema.El ""principio de subsidiariedad"" es uno de los principios sobre los que se sustenta la Unión Europea, según quedó establecido por el Tratado de Maastricht, firmado el 7 de febrero de 1992 y después conocido como Tratado de la Unión Europea. Su actual formulación quedó plasmada en el Artículo 5 (2), modificada por el Tratado de Lisboa desde el 1 de diciembr"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bn1l"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrina_social_de_la_Iglesia"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descentralización"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_del_derecho"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_de_subsidiariedad"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://dbpedia.org/ontology/wikiPageID",747297
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://dbpedia.org/ontology/wikiPageRevisionID",129866458
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://democraciaparticipativa.net/documentos-data-a-referenda/documentos-en-espanol/otros-documentos-y-perspectivas/205-principio-de-subsidiariedad.html"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203091947/http:/www40.brinkster.com/celtiberia/subsidiariedad.html"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://dbpedia.org/ontology/wikiPageLength",10431
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_de_subsidiariedad?oldid=129866458&ns=0"
"http://es.dbpedia.org/resource/Principio_de_subsidiariedad","http://dbpedia.org/ontology/abstract","El principio de subsidiariedad, es sobre todo un principio de competencia, que señala qué nivel jerárquico está habilitado para actuar en determinados casos. Así, cuando los ciudadanos pueden alcanzar adecuadamente sus fines, las autoridades estatales son incompetentes para entrometerse en sus asuntos. De igual manera, cuando un asunto debe ser resuelto por la autoridad (normativa, política o económica) más próxima al objeto del problema.El ""principio de subsidiariedad"" es uno de los principios sobre los que se sustenta la Unión Europea, según quedó establecido por el Tratado de Maastricht, firmado el 7 de febrero de 1992 y después conocido como Tratado de la Unión Europea. Su actual formulación quedó plasmada en el Artículo 5 (2), modificada por el Tratado de Lisboa desde el 1 de diciembre de 2009. Un análisis descriptivo de este principio puede encontrarse en el Protocolo No. 2 sobre la aplicación de los principios de subsidiariedad y proporcionalidad, anexo al Tratado. Este principio tiene sus raíces teóricas en la doctrina social de la Iglesia católica, pero en su aplicación se ha independizado en gran parte de ella y es empleada en el Derecho para justificar la abstención de regulación."
"http://es.dbpedia.org/resource/Partido_Popular_Cristiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Principio_de_subsidiariedad"
"http://es.dbpedia.org/resource/Partido_Popular_Cristiano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Principio_de_subsidiariedad"
"http://es.dbpedia.org/resource/Alcaldes_e_independientes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Principio_de_subsidiariedad"
"http://es.wikipedia.org/wiki/Principio_de_subsidiariedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_de_subsidiariedad"
"http://dbpedia.org/resource/Subsidiarity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_de_subsidiariedad"
