"subject","predicate","object"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/2000/01/rdf-schema#label","Albertina de Montenuovo"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/2000/01/rdf-schema#comment","Albertina de Montenuovo (1 de mayo de 1817-26 de diciembre de 1867) fue una noble italiana de origen austríaco del siglo XIX, hija de María Luisa de Austria."
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Parma"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albertina_de_Montenuovo"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://dbpedia.org/ontology/wikiPageID",7333500
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://dbpedia.org/ontology/wikiPageRevisionID",126411583
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://dbpedia.org/ontology/wikiPageLength",7272
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albertina_de_Montenuovo?oldid=126411583&ns=0"
"http://es.dbpedia.org/resource/Albertina_de_Montenuovo","http://dbpedia.org/ontology/abstract","Albertina de Montenuovo (1 de mayo de 1817-26 de diciembre de 1867) fue una noble italiana de origen austríaco del siglo XIX, hija de María Luisa de Austria."
"http://es.dbpedia.org/resource/Albertina_María_Montenuovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albertina_de_Montenuovo"
"http://es.dbpedia.org/resource/Albertina_María_von_Montenuovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albertina_de_Montenuovo"
"http://es.wikipedia.org/wiki/Albertina_de_Montenuovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albertina_de_Montenuovo"
