"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Köbölkút"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Köbölkút  se libró el 6 de agosto 1663 como parte de la guerra austro-turca (1663-1664), entre los Habsburgo y un ejército otomano bajo el mando del gran visir Köprülü Fazil Ahmed. La batalla tuvo lugar cerca de Köbölkút en la actual Eslovaquia y fue una absoluta victoria otomana."
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3smy9"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://xmlns.com/foaf/0.1/name","Batalla de Köbölkút"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_austro-turca_(1663-1664)"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1663"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Köbölkút"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://es.dbpedia.org/property/bajas","Muy pocas"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://es.dbpedia.org/property/bajas","Bastantes"
"http://es.dbpedia.org/resource/Batalla_de_Köbölkút","http://es.dbpedia.org/property/comandante",25
