"subject","predicate","object"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/2000/01/rdf-schema#label","Blagovéshchenskaya"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://www.w3.org/2000/01/rdf-schema#comment","Blagovéshchenskaya (en ruso: Благове́щенская)? es una stanitsa del ókrug urbano de la ciudad-balneario de Anapa del krai de Krasnodar, en el sur de Rusia. Está situada a entre el limán Vitiázevski y el limán Kiziltashki, en la costa nordeste del mar Negro, 21 km al noroeste de la ciudad de Anapa y 145 km al oeste de Krasnodar. Tenía 2 675 habitantes en 2010.​ Es cabeza del municipio rural Blagovéshchenskoye."
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://xmlns.com/foaf/0.1/name","Благове́щенская"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://xmlns.com/foaf/0.1/name","Blagovéshchenskaya"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Ciudad_de_Anapa_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1836"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blagovéshchenskaya"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/altitud",13
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/cp",353427
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/código",3403802001
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/distancia",130
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/fundación",1836
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/imagen","Casa de cultura."
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/nombre","Blagovéshchenskaya"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/nombreOficial","Благове́щенская"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/pieMapaLoc","Localización de Blagovéshchenskaya en Rusia"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/población",2675
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/poblaciónMet",""
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/prefijo",86133
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/tamMapLoc",300
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/tamMapaLoc",225
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Ókrug"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://es.dbpedia.org/property/tipoCódigo","Código OKATO"
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://dbpedia.org/ontology/wikiPageID",5012244
"http://es.dbpedia.org/resource/Blagovéshchenskaya","http://dbpedia.org/ontology/wikiPageRevisionID",121820186
