"subject","predicate","object"
"http://dbpedia.org/resource/Ring_of_the_Fisherman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anillo_del_Pescador"
"http://es.dbpedia.org/resource/Anillo_del_pescador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_del_Pescador"
"http://es.dbpedia.org/resource/Anulus_piscatoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_del_Pescador"
"http://es.dbpedia.org/resource/Pescatorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_del_Pescador"
"http://es.dbpedia.org/resource/Piscatorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_del_Pescador"
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://www.w3.org/2000/01/rdf-schema#label","Anillo del Pescador"
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://www.w3.org/2000/01/rdf-schema#comment","El anillo del Pescador o piscatorio​ (en latín, Anulum Piscatoris) es un anillo usado por el obispo de Roma (el papa) quien, como sucesor del apóstol San Pedro, se considera la cabeza visible de la Iglesia católica. Su nombre se debe al antiguo oficio de pescador del apóstol san Pedro, cuyo sucesor es el papa. Cada sumo pontífice porta un anillo hecho con los restos del usado por el anterior. En él se grabará un nuevo sello. El anillo del Pescador tiene la imagen de san Pedro pescando en un bote, bordeado por el nombre del papa que ocupa la sede en ese momento en latín."
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwm2"
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_religiosa"
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anillos"
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestimentas_papales"
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillo_del_Pescador"
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://dbpedia.org/ontology/wikiPageID",135870
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://dbpedia.org/ontology/wikiPageRevisionID",124440767
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieter-philippi.de/es/finezas-eclesiasticas/el-anillo-del-pescador"
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anillo_del_Pescador?oldid=124440767&ns=0"
"http://es.dbpedia.org/resource/Anillo_del_Pescador","http://dbpedia.org/ontology/abstract","El anillo del Pescador o piscatorio​ (en latín, Anulum Piscatoris) es un anillo usado por el obispo de Roma (el papa) quien, como sucesor del apóstol San Pedro, se considera la cabeza visible de la Iglesia católica. Su nombre se debe al antiguo oficio de pescador del apóstol san Pedro, cuyo sucesor es el papa. Cada sumo pontífice porta un anillo hecho con los restos del usado por el anterior. En él se grabará un nuevo sello. El anillo del Pescador tiene la imagen de san Pedro pescando en un bote, bordeado por el nombre del papa que ocupa la sede en ese momento en latín."
"http://es.wikipedia.org/wiki/Anillo_del_Pescador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillo_del_Pescador"
