"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/2000/01/rdf-schema#label","Hanna Maria Resvoll-Holmsen"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/2000/01/rdf-schema#comment","Hanna Maria Resvoll-Holmsen (de soltera Resvoll) (o Hanna Marie Resvoll-Holmsen ( 11 de septiembre de 1873, Vågå, Oppland – 13 de marzo de 1943, Oslo) fue una botánica noruega – una mujer pionera en educación de historia natural y conservación de la Naturaleza de Noruega, junto con su hermana, Thekla Resvoll. Se casó con Hans Dieset (divorciada en 1901), y luego en 1909 con el geólogo Gunnar Holmsen (1880-1976)."
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2gf3"
"http://es.dbpedia.org/resource/Hanna_Maria_Resvoll-Holmsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Noruega"
