"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/2000/01/rdf-schema#label","Rodersdorf"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rodersdorf es una comuna suiza del cantón de Soleura, situada en el distrito de Dorneck. Limita al noreste con la comuna de Leymen (FR-68), al sureste con Metzerlen-Mariastein, al suroeste con Biederthal (FR-68), y al oeste con Liebenswiller (FR-68) y Oltingue (FR-68)."
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4q77"
"http://es.dbpedia.org/resource/Rodersdorf","http://xmlns.com/foaf/0.1/homepage","http://www.rodersdorf.ch/"
"http://es.dbpedia.org/resource/Rodersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Rodersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodersdorf"
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/altitud",391
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/codComuna",2479
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/codDistrito","SO02"
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/cp",4118
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/escudo","Rodersdorf-blason.png"
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/mapa","Rodersdorf 2007"
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/nombre","Rodersdorf"
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/nombreOficial","Rodersdorf"
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/superficie",529
"http://es.dbpedia.org/resource/Rodersdorf","http://es.dbpedia.org/property/web","http://www.rodersdorf.ch/"
"http://es.dbpedia.org/resource/Rodersdorf","http://dbpedia.org/ontology/wikiPageID",2559263
"http://es.dbpedia.org/resource/Rodersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",129304014
"http://es.dbpedia.org/resource/Rodersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodersdorf.ch/"
"http://es.dbpedia.org/resource/Rodersdorf","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Rodersdorf","http://dbpedia.org/ontology/postalCode","4118"
"http://es.dbpedia.org/resource/Rodersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodersdorf?oldid=129304014&ns=0"
"http://es.dbpedia.org/resource/Rodersdorf","http://dbpedia.org/ontology/abstract","Rodersdorf es una comuna suiza del cantón de Soleura, situada en el distrito de Dorneck. Limita al noreste con la comuna de Leymen (FR-68), al sureste con Metzerlen-Mariastein, al suroeste con Biederthal (FR-68), y al oeste con Liebenswiller (FR-68) y Oltingue (FR-68)."
"http://es.wikipedia.org/wiki/Rodersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodersdorf"
"http://dbpedia.org/resource/Rodersdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodersdorf"
