"subject","predicate","object"
"http://es.dbpedia.org/resource/Percolozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Percolozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Percolozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Percolozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Percolozoa","http://www.w3.org/2000/01/rdf-schema#label","Percolozoa"
"http://es.dbpedia.org/resource/Percolozoa","http://www.w3.org/2000/01/rdf-schema#comment","Percolozoa es un grupo de protistas no coloreados, muchos de cuyos miembros pueden cambiar entre etapas ameboides, flageladas y quistes.​ La mayoría vive en el suelo, agua dulce o en las heces y unas pocas son marinas. Hay algunas formas parásitas, incluyendo la especie Naegleria fowleri, que puede llegar a ser patógena para los seres humanos y a menudo fatal. El grupo entero también se denomina Heterolobosea, pero este término se puede restringir para los miembros que tienen etapas ameboides. Se reconocen unas 150 especies en el grupo.​"
"http://es.dbpedia.org/resource/Percolozoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m00"
"http://es.dbpedia.org/resource/Percolozoa","http://xmlns.com/foaf/0.1/name","Percolozoa"
"http://es.dbpedia.org/resource/Percolozoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percolozoa"
"http://es.dbpedia.org/resource/Percolozoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percolozoa"
"http://es.dbpedia.org/resource/Percolozoa","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Percolozoa","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Percolozoa","http://es.dbpedia.org/property/imageCaption","Naegleria fowleri"
"http://es.dbpedia.org/resource/Percolozoa","http://es.dbpedia.org/property/name","Percolozoa"
"http://es.dbpedia.org/resource/Percolozoa","http://es.dbpedia.org/property/phylum","Percolozoa"
"http://es.dbpedia.org/resource/Percolozoa","http://es.dbpedia.org/property/phylumAuthority","Cavalier-Smith 1991"
"http://es.dbpedia.org/resource/Percolozoa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Percolozoa","http://es.dbpedia.org/property/subdivision","* Subfilo Pharyngomonada
* Subfilo Tetramitia
** Clase Heterolobosea
*** Orden Acrasida
*** Orden Schizopyrenida
** Clase Lyromonadea
** Clase Percolatea
*** Orden Percolomonadida
*** Orden Pseudociliatida"
