"subject","predicate","object"
"http://es.dbpedia.org/resource/Speck","http://www.w3.org/2000/01/rdf-schema#label","Speck"
"http://es.dbpedia.org/resource/Speck","http://www.w3.org/2000/01/rdf-schema#comment","El speck es un jamón con un distintivo sabor a enebro originario de la región histórica del Tirol, que se cura con sal y se ahúma. La primera mención histórica conocida es de principios de los años 1200, cuando algunas de las actuales técnicas de producción ya se empleaban. El Südtiroler Speck (italiano: Speck Alto Adige) es actualmente una Indicación Geográfica Protegida (IGP) por la Unión Europea.​ Otras variedades con indicación geográfica son:"
"http://es.dbpedia.org/resource/Speck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz0lt"
"http://es.dbpedia.org/resource/Speck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carne_seca"
"http://es.dbpedia.org/resource/Speck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charcutería"
"http://es.dbpedia.org/resource/Speck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salumi"
"http://es.dbpedia.org/resource/Speck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://es.dbpedia.org/resource/Speck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamón_de_Italia"
"http://es.dbpedia.org/resource/Speck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahumados"
"http://es.dbpedia.org/resource/Speck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Speck"
"http://es.dbpedia.org/resource/Speck","http://es.dbpedia.org/property/autor","Mario Batali"
"http://es.dbpedia.org/resource/Speck","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Speck","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Speck","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Speck","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Speck","http://es.dbpedia.org/property/título","Speck – Smoked Prosciutto"
"http://es.dbpedia.org/resource/Speck","http://es.dbpedia.org/property/url","http://www.mariobatali.com/ingredients_speck.cfm"
"http://es.dbpedia.org/resource/Speck","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071102211746/http:/www.mariobatali.com/ingredients_speck.cfm"
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/wikiPageID",557988
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/wikiPageRevisionID",122815382
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariobatali.com/ingredients_speck.cfm"
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520095825/http:/www.speck.it/44.html"
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102211746/http:/www.mariobatali.com/ingredients_speck.cfm"
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Speck"
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Speck_dell'_Alto_Adige"
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Speck_dell'Alto_Adige_IGP"
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/wikiPageLength",4684
"http://es.dbpedia.org/resource/Speck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Speck?oldid=122815382&ns=0"
"http://es.dbpedia.org/resource/Speck","http://dbpedia.org/ontology/abstract","El speck es un jamón con un distintivo sabor a enebro originario de la región histórica del Tirol, que se cura con sal y se ahúma. La primera mención histórica conocida es de principios de los años 1200, cuando algunas de las actuales técnicas de producción ya se empleaban. El Südtiroler Speck (italiano: Speck Alto Adige) es actualmente una Indicación Geográfica Protegida (IGP) por la Unión Europea.​ Otras variedades con indicación geográfica son: 
* Gailtaler Speck, de Austria, con estatus IGP, que se ha elaborado desde el siglo XV en  (Carintia).​ 
* Tiroler Speck, del Tirol austriaco, con estatus IGP, que se ha elaborado al menos desde el siglo XV.​"
"http://es.wikipedia.org/wiki/Speck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Speck"
"http://dbpedia.org/resource/Speck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speck"
