"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Molgatini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Molgatini"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/2000/01/rdf-schema#label","Pablo Molgatini"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Miguel Molgatini (Bernal, Provincia de Buenos Aires, Argentina, 2 de febrero de 1963) es un exfutbolista y actual entrenador argentino. Jugaba de portero y militó en diversos clubes de Argentina y Chile (único país donde jugó en el extranjero). Actualmente dirige al Deportivo Armenio de la Primera C de Argentina. En su paso por el Santiago Morning de Chile, logró el ascenso a la Primera División en 1998, a través de la Liguilla de Promoción."
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://xmlns.com/foaf/0.1/name","Pablo Miguel Molgatini"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://xmlns.com/foaf/0.1/name","Pablo Molgatini"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_1990"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Villa_Mitre"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Sporting_de_Punta_Alta"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Molgatini"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Villa_Mitre"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Sporting_de_Punta_Alta"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bernal"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/nombre","Pablo Molgatini"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/nombrecompleto","Pablo Miguel Molgatini"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://es.dbpedia.org/property/retiro",2001
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bernal_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://dbpedia.org/ontology/wikiPageID",8491940
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://dbpedia.org/ontology/wikiPageRevisionID",128250307
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-PABLO-MIGUEL-MOLGATINI-7662.html"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Molgatini?oldid=128250307&ns=0"
"http://es.dbpedia.org/resource/Pablo_Molgatini","http://dbpedia.org/ontology/abstract","Pablo Miguel Molgatini (Bernal, Provincia de Buenos Aires, Argentina, 2 de febrero de 1963) es un exfutbolista y actual entrenador argentino. Jugaba de portero y militó en diversos clubes de Argentina y Chile (único país donde jugó en el extranjero). Actualmente dirige al Deportivo Armenio de la Primera C de Argentina. En su paso por el Santiago Morning de Chile, logró el ascenso a la Primera División en 1998, a través de la Liguilla de Promoción."
