"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/2000/01/rdf-schema#label","Río Arenoso"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/2000/01/rdf-schema#comment","El río Arenoso es un río del sur de España que discurre por Sierra Morena en la provincia de Córdoba hasta desembocar en el río Guadalquivir. Atraviesa el parque natural de la Sierra de Cardeña y Montoro."
"http://es.dbpedia.org/resource/Río_Arenoso","http://xmlns.com/foaf/0.1/name","Río  Arenoso"
"http://es.dbpedia.org/resource/Río_Arenoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sierra_Morena"
"http://es.dbpedia.org/resource/Río_Arenoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Río_Arenoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Arenoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Arenoso"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Confederación_Hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/foto","LLega la calma al río Arenoso.JPG"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/longitud","41.0"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/lugarDesembocadura","río Guadalquivir"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cardeña_(Córdoba)"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/mapa","Río Arenoso.png"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/nombre","Río  Arenoso"
"http://es.dbpedia.org/resource/Río_Arenoso","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Arenoso","http://dbpedia.org/ontology/wikiPageID",1988116
"http://es.dbpedia.org/resource/Río_Arenoso","http://dbpedia.org/ontology/wikiPageRevisionID",125449617
"http://es.dbpedia.org/resource/Río_Arenoso","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Río_Arenoso","http://dbpedia.org/ontology/length",41000.0
"http://es.dbpedia.org/resource/Río_Arenoso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Arenoso","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río"
"http://es.dbpedia.org/resource/Río_Arenoso","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cardeña_(Córdoba)"
"http://es.dbpedia.org/resource/Río_Arenoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Arenoso?oldid=125449617&ns=0"
"http://es.dbpedia.org/resource/Río_Arenoso","http://dbpedia.org/ontology/abstract","El río Arenoso es un río del sur de España que discurre por Sierra Morena en la provincia de Córdoba hasta desembocar en el río Guadalquivir. Atraviesa el parque natural de la Sierra de Cardeña y Montoro."
"http://es.wikipedia.org/wiki/Río_Arenoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Arenoso"
"http://es.dbpedia.org/resource/Rio_Arenoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arenoso"
