"subject","predicate","object"
"http://dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marissa_Neitling"
"http://es.dbpedia.org/resource/The_Last_Ship","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marissa_Neitling"
"http://es.dbpedia.org/resource/The_Last_Ship","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marissa_Neitling"
"http://es.wikipedia.org/wiki/Marissa_Neitling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marissa_Neitling"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/2000/01/rdf-schema#label","Marissa Neitling"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/2000/01/rdf-schema#comment","Marissa Lee Neitling es una actriz estadounidense, más conocida por interpretar a Kara Foster en la serie The Last Ship."
"http://es.dbpedia.org/resource/Marissa_Neitling","http://xmlns.com/foaf/0.1/name","Marissa Neitling"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marissa_Neitling"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://es.dbpedia.org/property/añoDebut",2011
"http://es.dbpedia.org/resource/Marissa_Neitling","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://es.dbpedia.org/property/foto","Marissa Neitling by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://es.dbpedia.org/property/imdb",4828594
"http://es.dbpedia.org/resource/Marissa_Neitling","http://es.dbpedia.org/property/lugarDeNacimiento","Lake Oswego, Oregón, Estados Unidos"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://es.dbpedia.org/property/nombre","Marissa Neitling"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://es.dbpedia.org/property/pieDeFoto","(Marissa durante el ""WonderCon"" en el 2016.)"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://es.dbpedia.org/property/tamañoDeFoto",210
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lake_Oswego"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/wikiPageID",6964370
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/wikiPageRevisionID",116485569
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/marissa-neitling/"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Marissa+Neitling"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/wikiPageLength",4917
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marissa_Neitling?oldid=116485569&ns=0"
"http://es.dbpedia.org/resource/Marissa_Neitling","http://dbpedia.org/ontology/abstract","Marissa Lee Neitling es una actriz estadounidense, más conocida por interpretar a Kara Foster en la serie The Last Ship."
