"subject","predicate","object"
"http://es.wikipedia.org/wiki/Igor_Lipalit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igor_Lipalit"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/2000/01/rdf-schema#label","Igor Lipalit"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/2000/01/rdf-schema#comment","Igor Lipalit (Tulcea, 14 de enero de 1940) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla en el Campeonato Mundial de Piragüismo de 1963, y tres medallas en el Campeonato Europeo de Piragüismo entre los años  y .​​ Participó en dos Juegos Olímpicos de Verano en los años 1960 y 1964, su mejor actuación fue un cuarto puesto logrado en Roma 1960 en la prueba de C2 1000 m.​"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2ldk"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://xmlns.com/foaf/0.1/name","Igor Lipalit"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igor_Lipalit"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Igor_Lipalit","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tulcea"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://es.dbpedia.org/property/nombre","Igor Lipalit"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tulcea"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://dbpedia.org/ontology/wikiPageID",6094887
"http://es.dbpedia.org/resource/Igor_Lipalit","http://dbpedia.org/ontology/wikiPageRevisionID",129033905
"http://es.dbpedia.org/resource/Igor_Lipalit","http://dbpedia.org/ontology/wikiPageLength",3179
"http://es.dbpedia.org/resource/Igor_Lipalit","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igor_Lipalit?oldid=129033905&ns=0"
"http://es.dbpedia.org/resource/Igor_Lipalit","http://dbpedia.org/ontology/abstract","Igor Lipalit (Tulcea, 14 de enero de 1940) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla en el Campeonato Mundial de Piragüismo de 1963, y tres medallas en el Campeonato Europeo de Piragüismo entre los años  y .​​ Participó en dos Juegos Olímpicos de Verano en los años 1960 y 1964, su mejor actuación fue un cuarto puesto logrado en Roma 1960 en la prueba de C2 1000 m.​"
"http://dbpedia.org/resource/Igor_Lipalit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igor_Lipalit"
