"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Vallejo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible"
"http://es.dbpedia.org/resource/Juan_Gabriel_Uribe","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Ambiente y Desarrollo Sostenible"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Ambiente y Desarrollo Sostenible es uno de los ministerios actuales del poder ejecutivo de Colombia. Su función, normas y directrices en materia de ambiente, biodiversidad, recursos marinos y recursos hídricos.​"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1cr4"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Colombia"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Ambiente_y_Desarrollo_Sostenible"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Ambiente"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Ambiente_y_Desarrollo_Sostenible"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Desarrollo_Sostenible","http://es.dbpedia.org/property/acrónimo","MinAmbiente"
