"subject","predicate","object"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/2000/01/rdf-schema#label","Trygve Haavelmo"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/2000/01/rdf-schema#comment","Trygve Magnus Haavelmo (Skedsmo,1911 – Oslo, 1999) fue un economista noruego. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 1989 por haber clarificado los fundamentos de la teoría econométrica, y por sus análisis de las estructuras simultáneas económicas."
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043g_d"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://xmlns.com/foaf/0.1/homepage","http://nobelprize.org/economics/laureates/1989/index.html"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Noruega"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Noruega"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_keynesianos"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_neokeynesianos"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trygve_Haavelmo"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://dbpedia.org/ontology/wikiPageID",166061
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://dbpedia.org/ontology/wikiPageRevisionID",110466514
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/economics/laureates/1989/index.html"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel/nobel-foundation/publications/lesprix.html"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trygve_Haavelmo?oldid=110466514&ns=0"
"http://es.dbpedia.org/resource/Trygve_Haavelmo","http://dbpedia.org/ontology/abstract","Trygve Magnus Haavelmo (Skedsmo,1911 – Oslo, 1999) fue un economista noruego. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 1989 por haber clarificado los fundamentos de la teoría econométrica, y por sus análisis de las estructuras simultáneas económicas."
"http://es.dbpedia.org/resource/Trygve_Magnus_Haavelmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trygve_Haavelmo"
"http://es.wikipedia.org/wiki/Trygve_Haavelmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trygve_Haavelmo"
"http://dbpedia.org/resource/Trygve_Haavelmo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trygve_Haavelmo"
