"subject","predicate","object"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/2000/01/rdf-schema#label","Bocchigliero"
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/2000/01/rdf-schema#comment","Bocchigliero es un municipio sito en el territorio de la provincia de Cosenza, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/Bocchigliero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mw_"
"http://es.dbpedia.org/resource/Bocchigliero","http://xmlns.com/foaf/0.1/name","Bocchigliero"
"http://es.dbpedia.org/resource/Bocchigliero","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bocchigliero.cs.it"
"http://es.dbpedia.org/resource/Bocchigliero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
