"subject","predicate","object"
"http://es.dbpedia.org/resource/Norberto_Boggio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carreras_(Santa_Fe)"
"http://es.dbpedia.org/resource/Norberto_Boggio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carreras_(Santa_Fe)"
"http://es.dbpedia.org/resource/Emilio_Di_Fulvio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carreras_(Santa_Fe)"
"http://es.dbpedia.org/resource/Emilio_Di_Fulvio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carreras_(Santa_Fe)"
"http://es.dbpedia.org/resource/Departamento_General_López","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carreras_(Santa_Fe)"
"http://es.dbpedia.org/resource/Juan_Marcos_Angelini","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Carreras_(Santa_Fe)"
"http://es.dbpedia.org/resource/Juan_Marcos_Angelini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carreras_(Santa_Fe)"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","Carreras (Santa Fe)"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","Carreras es una localidad del departamento General López, provincia de Santa Fe, República Argentina. Se ubica a la vera de la Ruta Provincial 90, a 15 km de Melincué (Cabecera Departamental) y a 280 km de la ciudad de Santa Fe."
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","Carreras"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carreras_(Santa_Fe)"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://es.dbpedia.org/property/códigoPostal","S2729"
"http://es.dbpedia.org/resource/Carreras_(Santa_Fe)","http://es.dbpedia.org/property/dirigentesNombres","Oscar Armando De Nenne"
