"subject","predicate","object"
"http://dbpedia.org/resource/Mitzy_(fashion_designer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitzy"
"http://es.dbpedia.org/resource/Zebedeo_García_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitzy"
"http://es.dbpedia.org/resource/El_minuto_que_cambió_mi_destino","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Mitzy"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/2000/01/rdf-schema#label","Mitzy"
"http://es.dbpedia.org/resource/Mitzy","http://www.w3.org/2000/01/rdf-schema#comment","Jorge García Cárdenas, más conocido como Mitzy, (Municipio de La Huacana, Michoacán, 1955) es un diseñador de moda y vestuario mexicano conocido por su trabajo en televisión."
"http://es.dbpedia.org/resource/Mitzy","http://xmlns.com/foaf/0.1/name","Mitzy"
"http://es.dbpedia.org/resource/Mitzy","http://xmlns.com/foaf/0.1/name","Jorge García Cárdenas"
"http://es.dbpedia.org/resource/Mitzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_México"
"http://es.dbpedia.org/resource/Mitzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_de_las_Estrellas"
"http://es.dbpedia.org/resource/Mitzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisa"
"http://es.dbpedia.org/resource/Mitzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Mitzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitzy"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/añosActivo","desde 1973"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/conocidoPor","su trabajo en televisión"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Municipio_de_La_Huacana"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/nacionalidad","mexicano"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/nombre","Mitzy"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/nombreCompleto","Jorge García Cárdenas"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/nombreDeNacimiento","Zebedeo García Cárdenas"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/ocupación","empresario"
"http://es.dbpedia.org/resource/Mitzy","http://es.dbpedia.org/property/ocupación","diseñador de moda"
