"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Chile","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Chile","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2013__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz"
"http://es.wikipedia.org/wiki/Estadio_de_la_Universidad_Akdeniz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Akdeniz","http://www.w3.org/2000/01/rdf-schema#label","Estadio de la Universidad Akdeniz"
