"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos internacionales de fútbol desaparecidos de África"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos internacionales de fútbol desaparecidos de África"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_de_África"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África","http://dbpedia.org/ontology/wikiPageID",6225158
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",90037997
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África?oldid=90037997&ns=14"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Naciones_de_África_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Copa_Gossage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Categoría:Triangulaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Copa_CEDEAO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Copa_Amílcar_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_de_África"
