"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermengol_VII_de_Urgel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armengol_VII_de_Urgel"
"http://es.dbpedia.org/resource/Ermengol_vii_de_urgel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armengol_VII_de_Urgel"
"http://es.wikipedia.org/wiki/Armengol_VII_de_Urgel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armengol_VII_de_Urgel"
"http://dbpedia.org/resource/Ermengol_VII,_Count_of_Urgell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armengol_VII_de_Urgel"
"http://es.dbpedia.org/resource/Armengol_VI_de_Urgel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Armengol_VII_de_Urgel"
"http://es.dbpedia.org/resource/Armengol_VIII_de_Urgel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Armengol_VII_de_Urgel"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/2000/01/rdf-schema#label","Armengol VII de Urgel"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://www.w3.org/2000/01/rdf-schema#comment","Armengol (o Ermengol) VII de Urgel, conocido como «el de Valencia» (? – Requena o Valencia de Alcántara, 1184), conde de Urgel (1154–1184) y señor de Valladolid. Era hijo de Armengol VI de Urgel y de su primera esposa, Arsenda de Cabrera."
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://xmlns.com/foaf/0.1/name","Armengol VIII"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_primera_dinastía"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_del_siglo_XII"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armengol_VII_de_Urgel"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://es.dbpedia.org/property/autor","Salazar y Acha, Jaime de"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://es.dbpedia.org/property/autor","Fernández-Xesta y Vázquez, Ernesto"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://es.dbpedia.org/property/editorial","E&P Libros Antiguos, S.L."
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://es.dbpedia.org/property/editorial","Asociación Española de Estudios Genealógicos y Heráldicos"
"http://es.dbpedia.org/resource/Armengol_VII_de_Urgel","http://es.dbpedia.org/property/id","ISBN 84-87860-37-0"
