"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/2000/01/rdf-schema#label","Jiří Novák"
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Novák (Zlín, 22 de marzo de 1975) es un extenista profesional checo. Jugador checo profesional desde 1993, dueño de un tenis monótono, poco vistoso, pero de mucha paciencia, garra y muy efectivo, era capaz de mantener la pelota en juego durante largo tiempo posibilitando el desgaste del oponente y esperando la oportunidad de conseguir el punto."
"http://es.dbpedia.org/resource/Jiří_Novák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059yw5"
"http://es.dbpedia.org/resource/Jiří_Novák","http://xmlns.com/foaf/0.1/name","Jiří Novák"
"http://es.dbpedia.org/resource/Jiří_Novák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jiří_Novák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zlín"
"http://es.dbpedia.org/resource/Jiří_Novák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Jiří_Novák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
