"subject","predicate","object"
"http://es.dbpedia.org/resource/Macrolepiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrolepiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Macrolepiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macrolepiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macrolepiota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macrolepiota","http://www.w3.org/2000/01/rdf-schema#label","Macrolepiota"
"http://es.dbpedia.org/resource/Macrolepiota","http://www.w3.org/2000/01/rdf-schema#comment","Macrolepiota es un género de hongos basidiomicetos de la familia Agaricaceae. La especie tipo, y más conocida, es Macrolepiota procera. El género tiene una distribución muy amplia y contiene unas 30 especies.​ Recientemente, los estudios de ADN han dividido el género en dos clados. El primero incluye a M. procera, , , así como algunas especies estrechamente relacionadas. El segundo es más diverso, e incluye a M. rhacodes,  y otras especies.​ es muy usada en la gastronomía de China, donde se le llama jīzōng (鸡枞; literalmente ""abeto de pollo"")."
"http://es.dbpedia.org/resource/Macrolepiota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285896"
"http://es.dbpedia.org/resource/Macrolepiota","http://xmlns.com/foaf/0.1/name","Macrolepiota"
"http://es.dbpedia.org/resource/Macrolepiota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaricaceae"
"http://es.dbpedia.org/resource/Macrolepiota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrolepiota"
"http://es.dbpedia.org/resource/Macrolepiota","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Macrolepiota","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Macrolepiota","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agaricaceae"
