"subject","predicate","object"
"http://es.dbpedia.org/resource/Wen_Zengxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Duan_Zhengcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Hong_Ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Qiu_Jun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Li_Wenliang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Liang_Wudong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Liu_Fan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Liu_Shouxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yang_Xiaobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por pandemia de COVID-19 en la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por pandemia de COVID-19 en la República Popular China"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2019-2020_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",9616807
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",129789461
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_la_República_Popular_China?oldid=129789461&ns=14"
