"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Bastías","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile"
"http://es.dbpedia.org/resource/Alejandra_Palafox","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma de Chile"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Autónoma de Chile es una universidad privada chilena, con sedes en Temuco, Talca y Santiago (Providencia y Llano Subercaseaux). Está adscrita al Sistema Único de Admisión del Consejo de Rectores de Universidades Chilenas.​ Esta universidad cuenta con el canal de televisión Universidad Autónoma de Chile Televisión."
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://xmlns.com/foaf/0.1/name","Universidad Autónoma de Chile"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.uautonoma.cl/"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talca"
