"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Aerosur_2004","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Aerosur_2005"
"http://es.wikipedia.org/wiki/Copa_Aerosur_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Aerosur_2005"
"http://es.dbpedia.org/resource/Copa_Aerosur_2006","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Aerosur_2005"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/2000/01/rdf-schema#label","Copa Aerosur 2005"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Aerosur de 2005 fue la 3ª versión del torneo amistoso de carácter anual que organizaba esta línea aérea boliviana. Se jugó en tres ciudades, La Paz, Cochabamba y Santa Cruz de la Sierra con la participación de los 12 equipos de la Liga Boliviana."
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://xmlns.com/foaf/0.1/name","Copa Aerosur 2005"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://xmlns.com/foaf/0.1/name","Copa Aerosur 2006"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2005"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Aerosur"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2005"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Aerosur_2005"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Aerosur_2005","http://es.dbpedia.org/property/equipos",12
