"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cygwin/X","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cygwin/X"
"http://dbpedia.org/resource/Cygwin/X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cygwin/X"
"http://es.dbpedia.org/resource/Cygwin_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cygwin/X"
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/2000/01/rdf-schema#label","Cygwin/X"
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/2000/01/rdf-schema#comment","Cygwin/X es una herramienta para Cygwin, que permite ejecutar aplicaciones para X11.Está registrado con licencia GPL. Es una gran ayuda cuando tienes que trabajar con programas Unix (Gráficos) y tienes un sistema Windows. Esto es posible gracias a Cygwin, que puede ejecutar programas Unix (Consola) en un entorno windows. Y Cygwin/X instalado en forma de paquete, le permite ejecutar los programas desarrollados para X11."
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fpww"
"http://es.dbpedia.org/resource/Cygwin/X","http://xmlns.com/foaf/0.1/name","Cygwin/X"
"http://es.dbpedia.org/resource/Cygwin/X","http://xmlns.com/foaf/0.1/homepage","http://x.cygwin.com/"
"http://es.dbpedia.org/resource/Cygwin/X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_exclusivo_para_Windows"
"http://es.dbpedia.org/resource/Cygwin/X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidores_X"
"http://es.dbpedia.org/resource/Cygwin/X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cygwin/X"
"http://es.dbpedia.org/resource/Cygwin/X","http://es.dbpedia.org/property/desarrollador","Cygnus Solutions y Red Hat principalmente"
"http://es.dbpedia.org/resource/Cygwin/X","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_MIT"
"http://es.dbpedia.org/resource/Cygwin/X","http://es.dbpedia.org/property/nombre","Cygwin/X"
"http://es.dbpedia.org/resource/Cygwin/X","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Cygwin/X","http://es.dbpedia.org/property/sitioWeb","http://x.cygwin.com/"
"http://es.dbpedia.org/resource/Cygwin/X","http://es.dbpedia.org/property/últimaVersión",1100
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/wikiPageID",1041593
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/wikiPageRevisionID",120656921
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/wikiPageExternalLink","http://x.cygwin.com/"
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Cygwin"
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/latestReleaseVersion","1.10.0-1"
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Cygnus_Solutions"
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/MIT_License"
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/Cygwin/X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cygwin/X?oldid=120656921&ns=0"
"http://es.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/abstract","Cygwin/X es una herramienta para Cygwin, que permite ejecutar aplicaciones para X11.Está registrado con licencia GPL. Es una gran ayuda cuando tienes que trabajar con programas Unix (Gráficos) y tienes un sistema Windows. Esto es posible gracias a Cygwin, que puede ejecutar programas Unix (Consola) en un entorno windows. Y Cygwin/X instalado en forma de paquete, le permite ejecutar los programas desarrollados para X11."
