"subject","predicate","object"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://www.w3.org/2000/01/rdf-schema#label","ARC Almirante Padilla (FM-51)"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://www.w3.org/2000/01/rdf-schema#comment","La ARC Almirante Padilla (FM-51) es el tercer buque con este nombre en la Armada de la República de Colombia. Es una fragata tipo FS-1500 Construido en los astilleros Howaldtswerke en Kiel, Alemania. Es la primera de cuatro fragatas misileras adquiridas en el marco del plan Neptuno.​ Fue incorporada en octubre de 1983 y desde entonces ha surcado el territorio marítimo, y ha colaborado a preservar la vida en el mar, a controlar el tráfico ilícito y ha contribuido a la preservar los recursos naturales para beneficio de la nación."
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_Colombia"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Colombia"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARC_Almirante_Padilla_(FM-51)"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://es.dbpedia.org/property/armamento","• Señuelos: TERMA SKSW DL-12T"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://es.dbpedia.org/property/armamento","• 1 CSEE Dagaie Doble montaje"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://es.dbpedia.org/property/armamento","• 1 Montaje  oto melara strales 76 mm/62"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://es.dbpedia.org/property/armamento","• 6 torpedos 324 mm Mk 32"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://es.dbpedia.org/property/armamento","• 1 Montaje doble Breda 40 mm/70"
"http://es.dbpedia.org/resource/ARC_Almirante_Padilla_(FM-51)","http://es.dbpedia.org/property/armamento",4
