"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hayashi_Tadasu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayashi_Tadasu"
"http://dbpedia.org/resource/Hayashi_Tadasu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayashi_Tadasu"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://www.w3.org/2000/01/rdf-schema#label","Hayashi Tadasu"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Hayashi Tadasu (林 董 Conde Hayashi Tadasu? , 11 de abril de 1850 - Tokio, 10 de julio de 1913​) fue un diplomático y político japonés de la Era Meiji."
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mlc6"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://xmlns.com/foaf/0.1/name","Komura Jutarō"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_Meiji"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayashi_Tadasu"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/autor","Pooley, A.M."
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/id","ISBN 1-4039-0334-4"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/período",1906
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/período",1911
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gotō_Shinpei"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Saionji_Kinmochi"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Komura_Jutarō"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gotō_Shinpei"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/título","Ministro de Comunicación de Japón"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/título","Ministro de Asuntos Exteriores de Japón"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://es.dbpedia.org/property/título","The Secret Memoirs of Count Hayashi Tadasu"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://dbpedia.org/ontology/wikiPageID",1147320
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://dbpedia.org/ontology/wikiPageRevisionID",127078215
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/portrait/e/datas/171.html%3Fc=4"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://dbpedia.org/ontology/wikiPageLength",3955
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hayashi_Tadasu?oldid=127078215&ns=0"
"http://es.dbpedia.org/resource/Hayashi_Tadasu","http://dbpedia.org/ontology/abstract","El Conde Hayashi Tadasu (林 董 Conde Hayashi Tadasu? , 11 de abril de 1850 - Tokio, 10 de julio de 1913​) fue un diplomático y político japonés de la Era Meiji."
"http://es.dbpedia.org/resource/Tadasu_Hayashi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hayashi_Tadasu"
"http://es.dbpedia.org/resource/Komura_Jutarō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hayashi_Tadasu"
