"subject","predicate","object"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Sixto (Málaga)"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","Sixto es un barrio perteneciente al distrito Carretera de Cádiz de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Cortijo Vallejo; al este, con el barrio Parque Mediterráneo; al sur, con el barrio de La Paz; y al oeste, con los barrios de La Luz, Ardira y Vistafranca, del que los separa la Avenida de Velázquez.​"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://xmlns.com/foaf/0.1/name","Sixto"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carretera_de_Cádiz"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sixto_(Málaga)"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Carretera_de_Cádiz"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Sixto_locator_map.svg"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://es.dbpedia.org/property/nombre","Sixto"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageID",3233094
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",120423345
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106152321/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=22"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106151830/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=19"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928221525/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=3"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928221829/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=27"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064200/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=10"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063812/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=31"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064012/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=41"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sixto_(Málaga)?oldid=120423345&ns=0"
"http://es.dbpedia.org/resource/Sixto_(Málaga)","http://dbpedia.org/ontology/abstract","Sixto es un barrio perteneciente al distrito Carretera de Cádiz de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con el barrio de Cortijo Vallejo; al este, con el barrio Parque Mediterráneo; al sur, con el barrio de La Paz; y al oeste, con los barrios de La Luz, Ardira y Vistafranca, del que los separa la Avenida de Velázquez.​ El barrio fue construido en 1954​ y el conjunto central de viviendas se compone de cuatro grupos de bloques en planta de U y otros dos formando manzanas cerradas en torno a pequeños y estrechos patios interiores. Contiene un pequeño jardín tropical con especies de ficus, palmeras washingtonias, palmeras canarias, cycas, aloes, rosales, etc.​​"
"http://es.wikipedia.org/wiki/Sixto_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sixto_(Málaga)"
"http://es.dbpedia.org/resource/Sixto_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sixto_(Málaga)"
