"subject","predicate","object"
"http://dbpedia.org/resource/Archbold's_owlet-nightjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aegotheles_archboldi"
"http://es.wikipedia.org/wiki/Aegotheles_archboldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aegotheles_archboldi"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/2000/01/rdf-schema#label","Aegotheles archboldi"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/2000/01/rdf-schema#comment","El egotelo de Archbold (Aegotheles archboldi)​ es una especie de ave caprimulgiforme de la familia Aegothelidae endémica de las selvas de montaña de Nueva Guinea. Su nombre conmemora al explorador estadounidense ."
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w590t"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://xmlns.com/foaf/0.1/name","Egotelo de Archbold"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegotheles"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1941"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegotheles_archboldi"
"http://es.dbpedia.org/resource/Aegotheles_archboldi","http://es.dbpedia.org/property/binomial","Aegotheles archboldi"
