"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/2000/01/rdf-schema#label","Diego Gracián de Alderete"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/2000/01/rdf-schema#comment","Diego Gracián de Alderete (Valladolid, 1510 – 1600) fue un humanista español. Discípulo de Juan Luis Vives en Lovaina, fue traductor de Plutarco (1542) de Jenofonte y de Tucídides, e intérprete del emperador Carlos V. Tuvo varios hijos que fueron importantes humanistas y escritores, como Lucas Gracián Dantisco o Jerónimo Gracián, por ejemplo. 
*  Datos: Q3027393"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellanos"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Gracián_de_Alderete"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://dbpedia.org/ontology/wikiPageID",356369
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://dbpedia.org/ontology/wikiPageRevisionID",129411432
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://dbpedia.org/ontology/wikiPageLength",733
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Gracián_de_Alderete?oldid=129411432&ns=0"
"http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete","http://dbpedia.org/ontology/abstract","Diego Gracián de Alderete (Valladolid, 1510 – 1600) fue un humanista español. Discípulo de Juan Luis Vives en Lovaina, fue traductor de Plutarco (1542) de Jenofonte y de Tucídides, e intérprete del emperador Carlos V. Tuvo varios hijos que fueron importantes humanistas y escritores, como Lucas Gracián Dantisco o Jerónimo Gracián, por ejemplo. 
*  Datos: Q3027393"
"http://es.wikipedia.org/wiki/Diego_Gracián_de_Alderete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete"
"http://es.dbpedia.org/resource/Diego_Gracián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete"
"http://es.dbpedia.org/resource/Diego_Gracian_de_Alderete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Gracián_de_Alderete"
