"subject","predicate","object"
"http://dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holler"
"http://dbpedia.org/resource/Holler_(Spice_Girls_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holler"
"http://es.dbpedia.org/resource/Holler_(cancion_de_Spice_Girls)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holler"
"http://es.dbpedia.org/resource/Holler_(canción_de_Spice_Girls)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holler"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/2000/01/rdf-schema#label","Holler"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/2000/01/rdf-schema#comment","« Holler» es uno de los dos primeros sencillos de Spice Girls de su tercer álbum de estudio, Forever (2000). El sencillo se dio a conocer como una doble cara A (con ""Let Love Lead the Way"") a nivel internacional, excepto en los Estados Unidos y Canadá. La canción fue escrita por Victoria Beckham, Melanie Brown, Emma Bunton, Melanie Chisholm, Rodney Jerkins, Lashawn Daniels, y Fred Jerkins III."
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4v7"
"http://es.dbpedia.org/resource/Holler","http://xmlns.com/foaf/0.1/name","Holler"
"http://es.dbpedia.org/resource/Holler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Holler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Spice_Girls"
"http://es.dbpedia.org/resource/Holler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/Holler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holler"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Spice_Girls"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/certificación","Plata"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/duración","236.0"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/duración","255.0"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/escritor","Fred Jerkins III"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/escritor","Emma Bunton"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/escritor","Rodney Jerkins"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/escritor","LaShawn Daniels"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/escritor","Melanie Brown"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/escritor","Victoria Beckham"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/escritor","Melanie Chisholm"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/estilo","R&B"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/formato","casete"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/formato","CD sencillo"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/formato","Vinyl record"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/lanzado",23
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/lanzado",25
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/nombre","Holler"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/productor","Darkchild"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/singleActual","Holler/Let Love Lead the Way"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Goodbye_(canción_de_Spice_Girls)"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Headlines_(Friendship_Never_Ends)"
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Holler","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageID",1895133
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageRevisionID",125091337
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/Work/runtime","3.933333333333333"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/Work/runtime","4.25"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageLength",8819
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/certification","Plata"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/runtime",236.0
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/runtime",255.0
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Spice_Girls"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Goodbye_(canción_de_Spice_Girls)"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Headlines_(Friendship_Never_Ends)"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Melanie_Brown"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Victoria_Beckham"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Melanie_Chisholm"
"http://es.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Emma_Bunton"
"http://es.dbpedia.org/resource/Holler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holler?oldid=125091337&ns=0"
