"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/2000/01/rdf-schema#label","Jorge Novak"
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Novak, S.V.D. (4 de marzo de 1928 - † 9 de julio de 2001) fue un obispo argentino de la Iglesia católica, primer obispo de la diócesis de Quilmes, que destacó por su labor por los más pobres y por su enérgica defensa de los derechos humanos durante la dictadura cívico-militar autodenominada Proceso de Reorganización Nacional. Fue además cofundador del Movimiento Ecuménico por los Derechos Humanos."
"http://es.dbpedia.org/resource/Jorge_Novak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhr7l2"
"http://es.dbpedia.org/resource/Jorge_Novak","http://xmlns.com/foaf/0.1/name","Jorge Novak"
"http://es.dbpedia.org/resource/Jorge_Novak","http://xmlns.com/foaf/0.1/name","Luis Teodorico Stöckler"
