"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Banco_Provincia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires"
"http://dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Banco de la Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","El Club Atlético Banco de la Provincia de Buenos Aires, también conocido simplemente como Banco Provincia, es un club deportivo con sede en el partido de Vicente López en el gran Buenos Aires. El club, sobre todo conocido por sus equipos masculinos y femeninos de hockey sobre césped, alberga una amplia variedad de deportes como el básquetbol, fútbol, gimnasia, golf, natación, tenis, artes marciales, entre otras actividades deportivas y sociales.​"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://xmlns.com/foaf/0.1/homepage","http://www.clubbpba.com.ar/"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_hierba_de_Argentina"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",7534239
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",126842974
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/bancoprovhockey"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubbpba.com.ar/"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",2232
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires?oldid=126842974&ns=0"
"http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/abstract","El Club Atlético Banco de la Provincia de Buenos Aires, también conocido simplemente como Banco Provincia, es un club deportivo con sede en el partido de Vicente López en el gran Buenos Aires. El club, sobre todo conocido por sus equipos masculinos y femeninos de hockey sobre césped, alberga una amplia variedad de deportes como el básquetbol, fútbol, gimnasia, golf, natación, tenis, artes marciales, entre otras actividades deportivas y sociales.​ El equipo masculino de hockey ha ganado 11 títulos Metropolitanos, siendo el último en 2019 En 2015 el club completo una de las hazañas más grandes en su historia cuando ambos equipos, de hombres y mujeres, ganaron sus respectivos campeonatos.​"
"http://es.dbpedia.org/resource/Tomás_Bettaglio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Tomás_Bettaglio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires"
"http://es.wikipedia.org/wiki/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atlético_Banco_de_la_Provincia_de_Buenos_Aires"
