"subject","predicate","object"
"http://es.dbpedia.org/resource/Secuencia_Thue-Morse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse"
"http://es.dbpedia.org/resource/Secuencia_Thue_Morse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse"
"http://es.dbpedia.org/resource/Sucesion_de_Thue-Morse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse"
"http://es.dbpedia.org/resource/Sucesion_de_Thue_Morse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse"
"http://es.dbpedia.org/resource/Sucesión_de_Thue_Morse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse"
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://www.w3.org/2000/01/rdf-schema#label","Sucesión de Thue-Morse"
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la sucesión de Thue-Morse (también conocida como sucesión de Prouhet-Thue-Morse) es una sucesión de dígitos binarios que si se concatenan produce una secuencia con segmentos iniciales alternos. La secuencia se obtiene comenzando con un cero y añadiendo sucesivamente el complemento Booleano de la secuencia que existe al momento. De esta forma, la secuencia comienza con 0, 01, 0110, 01101001, 0110100110010110...(sucesión A010060 en OEIS)"
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gx_s"
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones_binarias"
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucesión_de_Thue-Morse"
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://dbpedia.org/ontology/wikiPageID",115975
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://dbpedia.org/ontology/wikiPageRevisionID",120647189
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.uwaterloo.ca/~shallit/Papers/ubiq.ps"
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://dbpedia.org/ontology/wikiPageLength",11006
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucesión_de_Thue-Morse?oldid=120647189&ns=0"
"http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse","http://dbpedia.org/ontology/abstract","En matemáticas, la sucesión de Thue-Morse (también conocida como sucesión de Prouhet-Thue-Morse) es una sucesión de dígitos binarios que si se concatenan produce una secuencia con segmentos iniciales alternos. La secuencia se obtiene comenzando con un cero y añadiendo sucesivamente el complemento Booleano de la secuencia que existe al momento. De esta forma, la secuencia comienza con 0, 01, 0110, 01101001, 0110100110010110...(sucesión A010060 en OEIS)"
"http://es.wikipedia.org/wiki/Sucesión_de_Thue-Morse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse"
"http://es.dbpedia.org/resource/Sucesión_de_Thue–Morse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse"
"http://dbpedia.org/resource/Thue–Morse_sequence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucesión_de_Thue-Morse"
